﻿№;Протокол;"Название протокола";"Терапевтическая область";"Дата начала и окончания КИ";"Номер и дата РКИ";"Название организации, проводящей КИ";"Название ЛП";Города;"Фаза КИ";"Медицинских учреждений с открытым набором"
253.;МФ-ЗУ-33;"Открытое сравнительное рандомизированное исследование безопасности и эффективности применения препарата Диоксидин® у пациентов с острым и хроническим средним гнойным отитом, наружным отитом";"Дерматология, Инфекционные болезни, Абдоминальная хирургия, Хирургия гнойная, Торакальная хирургия";"19.07.2013 - 31.12.2014";"№ 459 от 19.07.2013";"ООО ""Мир-Фарм""";"Диоксидин® (Гидроксиметилхиноксалиндиоксид)";Санкт-Петербург;IV;
254.;ARGX-113-2009;"Двойное слепое, рандомизированное, плацебо-контролируемое, проводимое в параллельных группах исследование 2/3-й фазы с целью изучения эффективности и безопасности эфгартигимода PH20 SC у взрослых пациентов с буллезным пемфигоидом";Дерматология;"27.07.2022 - 28.02.2024";"№ 459 от 27.07.2022";"Ардженкс БВ / argenx BV";"Эфгартигимод PH20 SC (ARGX-113 + rHuPH20)";"Казань, Москва, Ростов-на-Дону, Санкт-Петербург, Челябинск";II-III;
255.;DRL_RUS/MDR/KCT/2015/LZOD;"Рандомизированное, открытое, сбалансированное, трехпериодное, перекрестное, с однократным приемом препарата исследование сравнительной фармакокинетики и биоэквивалентности препарата Левоцетиризин, таблетки, диспергируемые в полости рта, 5 мг (Д-р Редди&#39,с Лабораторис Лтд., Индия) и Ксизал® (левоцетиризин), производства ЮСБ Фаршим С.А., (Швейцария), в лекарственной форме таблетки, покрытые пленочной оболочкой, 5 мг, при пероральном приеме натощак здоровыми взрослыми добровольцами.";"Аллергология и иммунология";"25.01.2016 - 31.05.2017";"№ 46 от 25.01.2016";"Атена Драг Деливери Солюшнз Пвт. Лтд.";Левоцетиризин;Москва;Биоэквивалентность;
256.;BEB-13;"Двойное слепое, рандомизированное, контролируемое носителем исследование фазы III по оценке эффективности и безопасности олеогеля-S10 с открытым 24-месячным последующим наблюдением у пациентов с врожденным буллезным эпидермолизом — исследование EASE";Дерматология;"10.09.2018 - 28.02.2022";"№ 462 от 10.09.2018";"Амрит Ресерч Лтд.";"Эписальван (Олеогель-S10)";Москва;III;
257.;GP15-302;"Многоцентровое двойное слепое, рандомизированное исследование, направленное на подтверждение одинаковой эффективности и сравнение безопасности и иммуногенности аналогового биологического препарата этанерцепт (GP2015) и Энбрела® при лечении пациентов с хроническим бляшковидным псориазом в среднетяжелой и тяжелой форме";Дерматология;"19.07.2013 - 30.07.2015";"№ 462 от 19.07.2013";"Гексал АГ";"GP2015 (этанерцепт)";"Королёв, Москва, Смоленск";III;
258.;DMB-3115-2;"Многоцентровое рандомизированное двойное слепое исследование терапевтической эквивалентности препаратов для подкожного введения DMB-3115 и Стелара® производства ЕС, проводимое в параллельных группах с целью сравнения эффективности, безопасности и иммуногенности этих препаратов у пациентов с хроническим бляшечным псориазом умеренной и тяжелой степени";Дерматология;"17.08.2021 - 30.06.2025";"№ 464 от 17.08.2021";"Донг-А СТ Ко., Лтд.";"Устекинумаб (DMB-3115)";"Казань, Москва, Санкт-Петербург, Саратов, Смоленск, Челябинск";III;
259.;HZA116863;"Рандомизированное двойное слепое многоцентровое исследование в параллельных группах порошка для ингаляций флутиказона фуроата/вилантерола 200/25 мкг, порошка для ингаляций флутиказона фуроата/вилантерола 100/25 мкг и порошка для ингаляций флутиказона фуроата 100 мкг, применяемых для лечения персистирующей бронхиальной астмы у взрослых и подростков";"Аллергология и иммунология, Пульмонология";"01.11.2012 - 31.12.2013";"№ 464 от 23.10.2012";"«ГлаксоСмитКляйн Рисерч энд Дивелопмент Лимитед» .";"Флутиказона фуроат (GW685698)/ Вилантерол (GW642444)";"Благовещенск, Владивосток, Воронеж, Екатеринбург, Иваново, Казань, Москва, Нижний Новгород, Рязань, Санкт-Петербург, Ставрополь, Челябинск, Чита";IIIa;
260.;BE_006_VOR_FCT;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Вориконазол Сандоз®, таблетки, покрытые пленочной оболочкой, 200 мг (Сандоз Прайвит Лимитед, Индия), и Вифенд®, таблетки, покрытые пленочной оболочкой, 200 мг (Пфайзер Менюфэкчуринг Дойчленд ГмбХ, Германия) с участием здоровых добровольцев";Дерматология;"01.09.2015 - 31.08.2016";"№ 466 от 27.08.2015";"ЗАО ""САНДОЗ""";"Вориконазол Сандоз® (Вориконазол)";Москва;Биоэквивалентность;
261.;MYL-1401A-3001;"Многоцентровое, двойное слепое, рандомизированное, проводимое в двух параллельных группах исследование, в котором оценивается эквивалентность эффективности и безопасности адалимумаба, производимого компанией Милан (препарат MYL-1401A), и препарата Хумира® у пациентов с хроническим бляшечным псориазом средней и тяжёлой степени.";Дерматология;"27.08.2015 - 15.06.2017";"№ 468 от 27.08.2015";"Милан ГмбХ";"MYL-1401A (Адалимумаб)";"Владимир, Краснодар, Пенза, Рязань, Санкт-Петербург";III;
262.;APRE-AXEL-2023;"Открытое рандомизированное перекрестное исследование сравнительной фармакокинетики (биоэквивалентности) препаратов Апремиласт, таблетки, покрытые пленочной оболочкой, 30 мг (ООО АксельФарм, Россия) и Отесла®, таблетки, покрытые пленочной оболочкой, 30 мг (Амджен Европа Б.В., Нидерланды)";"Дерматология, Ревматология";"01.09.2023 - 31.12.2024";"№ 469 от 29.08.2023";"""АксельФарм""";Апремиласт;-;Биоэквивалентность;
263.;"Протокол  14 - Спутник Лайт/Н-2023";"Протокол № 14 - Спутник Лайт/Н-2023 № Протокол № 14 - Спутник Лайт/Н-2023 Изучение безопасности, реактогенности и иммуногенности  лекарственного препарата Спутник Лайт для профилактики  коронавирусной инфекции, вызываемой вирусом SARS-CoV-2, с  измененным антигенным составом у взрослых добровольцев";"Инфекционные болезни, Аллергология и иммунология, Иммунопрофилактика, Иммунология";"29.08.2023 - 31.12.2024";"№ 471 от 29.08.2023";"ФГБУ «НИЦЭМ им. Н.Ф. Гамалеи» Минздрава России";"(Вакцина для профилактики новой коронавирусной инфекции (COVID-19), Спутник Лайт)";Москва;III-IV;
264.;RDPh_17_05;"Одноцентровое, открытое, рандомизированное, двухпериодное, с двумя последовательными приемами, перекрестное исследование относительной биодоступности и биоэквивалентности препарата Дезлоратадин (таблетки, покрытые пленочной оболочкой, 5 мг, ООО Велфарм, Россия) в сравнении с препаратом Эриус® (таблетки, покрытые пленочной оболочкой, 5 мг, АО БАЙЕР, Россия) при приеме натощак здоровыми добровольцами";"Аллергология и иммунология";"04.09.2017 - 01.06.2018";"№ 472 от 04.09.2017";"Общество с ограниченной ответственностью «Велфарм» (ООО «Велфарм»)";Дезлоратадин;Ярославль;Биоэквивалентность;
265.;BEQ-ISOT-2019;"Сравнительное фармакокинетическое исследование биоэквивалентности исследуемого препарата Нетакне® (изотретиноин, 20 мг, капсулы, БЕЛУПО, лекарства и косметика д.д., Республика Хорватия) и препарата сравнения Роаккутан® (изотретиноин, 20 мг, капсулы, Ф.Хоффман-Ля Рош Лтд, Швейцария) после однократного перорального приема здоровыми добровольцами мужского пола после приема пищи";Дерматология;"26.08.2019 - 31.12.2021";"№ 472 от 26.08.2019";"БЕЛУПО, лекарства и косметика д.д.";"Нетакне® (Изотретиноин)";Томск;III;
266.;GRAS3001;"Рандомизированное, двойное слепое, плацебо-контролируемое исследование по оценке иммунологических эффектов и безопасности 60-дневного курса применения таблеток стандартизованного качества для сублингвальной иммунотерапии у взрослых пациентов с аллергическим риноконъюнктивитом, вызванным пыльцой трав";"Аллергология и иммунология";"01.09.2014 - 31.07.2015";"№ 474 от 20.08.2014";"Эбботт Хелскеа Продактс Б.В.";Гразакс;"Москва, Санкт-Петербург, Саратов, Смоленск, Уфа";III;
267.;BCD-085-4;"Международное многоцентровое сравнительное рандомизированное двойное слепое плацебо-контролируемое клиническое исследование эффективности и безопасности препарата BCD-085 (ЗАО БИОКАД, Россия) и препарата Козэнтикс® у больных среднетяжелым и тяжёлым вульгарным псориазом";"Дерматология, Терапия (общая)";"06.09.2017 - 30.12.2022";"№ 476 от 06.09.2017";"ЗАО ""БИОКАД""";BCD-085;"Екатеринбург, Казань, Краснодар, Липецк, Москва, Новосибирск, Рязань, Санкт-Петербург, Саратов, Симферополь, Смоленск, Тверь, Томск, Челябинск, Ярославль";III;
268.;AL1605av;"Многоцентровое рандомизированное открытое клиническое исследование по оценке безопасности аллерген-специфичной иммунотерапии с ускоренным графиком наращивания высокой дозы и использованием одной дозировки аллергоидного препарата из 6 трав, адсорбированного на алюминия гидроксиде, у педиатрических пациентов с сезонным ринитом от умеренной до тяжелой формы или риноконъюктивитом в сочетании с бронхиальной астмой или без нее.";"Аллергология и иммунология";"17.09.2018 - 30.06.2019";"№ 478 от 17.09.2018";"Allergopharma GmbH & Co. KG";"Аллерговит® 6 трав";Санкт-Петербург;II;
269.;GPL/CT/2020/009/III;"Рандомизированное, многоцентровое, открытое, в параллельных группах клиническое исследование по изучению эффективности и безопасности препарата Аморолфин, крем 0,25% (Гленмарк Фармасьютикалз Лтд., Индия) в сравнении с препаратом Лоцерил®, крем 0,25% (Лаборатории Галдерма, Франция) по клиническим конечным точкам при лечении микоза стоп.";"Дерматология, Терапия (общая)";"26.08.2021 - 01.05.2024";"№ 481 от 26.08.2021";"Гленмарк Фармасьютикалз Лимитед";Аморолфин;"Краснодар, Липецк, Москва, Рязань, Санкт-Петербург, Смоленск, Челябинск";III;
270.;24-01-2001-1;"Открытое рандомизированное перекрестное исследование биоэквивалентности двух пероральных препаратов, содержащих эбастин в дозе 20 мг: таблетки, покрытые плёночной оболочкой, Эспа-Бастин®, 20 мг, фирмы Эспарма ГмбХ производства Эдванс Фарма ГмбХ, (Германия) в сравнении с Кестином®, фирмы Nycomed Danmark, ApS (Дания) производства Индустриас Фармасеутикас Алмирал Продесфарма С.Л. (Испания) с участием здоровых добровольцев";"Аллергология и иммунология";"22.08.2014 - 01.04.2015";"№ 483 от 22.08.2014";"Представительство фирмы ЭСПАРМА ГмбХ (Германия) в РФ";"Эспа-Бастин® (Эбастин)";Казань;Биоэквивалентность;
271.;LKPS-III-06-2020;"Многоцентровое двойное слепое плацебо-контролируемое рандомизированное клиническое исследование эффективности и безопасности препарата Ликопид®, таблетки, 10 мг и 1 мг (АО Пептек, Россия), у пациентов после проведенного пункционного лечения, связанного с обострением хронического риносинусита";"Дерматология, Терапия (общая), Оториноларингология";"30.08.2021 - 31.12.2022";"№ 483 от 30.08.2021";"АО ""Пептек""";"ЛИКОПИД® (Глюкозаминилмурамилдипептид)";Москва;III;
272.;РМ1331;"Многоцентровое, рандомизированное, двойное слепое, в параллельных группах, плацебо-контролируемое исследование по оценке эффективности и безопасности раствора для ногтей Р-3058 10% при лечении онихомикоза";Дерматология;"01.10.2015 - 28.02.2019";"№ 484 от 04.09.2015";"Полихем С.А.";"Р-3058 (Тербинафин)";"Королёв, Санкт-Петербург";III;
273.;LKPT-III-06-2020;"Многоцентровое двойное слепое плацебо-контролируемое рандомизированное клиническое исследование эффективности и безопасности препарата Ликопид®, таблетки, 10 мг и 1 мг (АО Пептек, Россия), у пациентов с обострением хронического риносинусита";"Дерматология, Терапия (общая), Оториноларингология";"31.08.2021 - 31.12.2022";"№ 485 от 31.08.2021";"АО ""Пептек""";"ЛИКОПИД® (Глюкозаминилмурамилдипептид)";Москва;III;
274.;GL-SF/2012-1;"Открытое, рандомизированное, сравнительное, многоцентровое исследование по критерию не меньшей эффективности препарата Сальмекорт (25/250 мкг) в форме аэрозоля для ингаляций дозированного с препаратом Серетид® (25/250 мкг) в форме аэрозоля для ингаляций дозированного у пациентов с персистирующей бронхиальной астмой";"Аллергология и иммунология, Пульмонология";"02.11.2012 - 01.07.2014";"№ 486 от 02.11.2012";"Гленмарк Фармасьютикалз Лтд.";"Сальмекорт (Салметерол+Флутиказон)";"Казань, Ярославль";III;
275.;TOF-052022;"Открытое рандомизированное перекрестное сравнительное исследование фармакокинетики и биоэквивалентности препарата XTBС00901 (ООО ПРОМОМЕД РУС, Россия) с участием здоровых добровольцев";"Дерматология, Ревматология";"11.08.2022 - 30.06.2023";"№ 486 от 11.08.2022";"Общество с ограниченной ответственностью ""ПРОМОМЕД РУС""";XTBС00901;Санкт-Петербург;Биоэквивалентность;
276.;DES-0819;"Открытое, рандомизированное, одноцентровое, сравнительное, перекрестное, с двумя периодами и двумя последовательностями исследование фармакокинетики и биоэквивалентности препаратов Софалор, таблетки, покрытые пленочной оболочкой, 5 мг (АО Софарма, Болгария) и Эриус®, таблетки, покрытые пленочной оболочкой, 5 мг (АО Байер, Россия) у здоровых добровольцев при однократном приеме натощак";"Аллергология и иммунология";"10.02.2020 - 31.12.2020";"№ 49 от 10.02.2020";"АО ""Софарма""";"Софалор (Дезлоратадин)";Красногорск;Биоэквивалентность;
277.;ADP001;"Открытое сравнительное рандомизированное клиническое исследование безопасности и превосходящей эффективности препарата Метронидазол 1 %+Адапален 0,1 %, гель  для наружного применения, производитель Юник Фармасьютикал Лабораториз (отделение  фирмы Дж.Б. Кемикалс энд Фармасьютикалс Лтд.), Индия и препарата Дифферин® (адапален), гель для наружного применения 0,1 %, производства Лаборатории Галдерма, Франция при лечении пациентов с угревой сыпью легкой и средней степени тяжести, в том числе при наличии комедонов, папул и пустул";"Дерматология, Терапия (общая)";"25.09.2017 - 14.05.2019";"№ 490 от 14.09.2017";"Юник Фармасьютикал Лабораториз (отделение  фирмы «Дж.Б. Кемикалс энд Фармасьютикалс Лтд.»)";"Метронидазол 1 % + Адапален 0,1 %";"Донское, Люберцы, Рязань, Санкт-Петербург";III;
278.;MABPS-3/2020;"Многоцентровое, двойное слепое, рандомизированное, сравнительное, в параллельных группах исследование эффективности, безопасности и иммуногенности препаратов Адалимумаб (МНН: адалимумаб), раствор для подкожного введения (производства ООО Мабскейл, Россия) и Хумира® (МНН: адалимумаб), раствор для подкожного введения (производства Веттер Фарма-Фертигунг Гмбх и Ко.КГ, Германия) у взрослых пациентов с хроническим бляшечным псориазом среднетяжелой и тяжелой степени.";Дерматология;"08.09.2023 - 31.12.2025";"№ 495 от 08.09.2023";"Общество с ограниченной ответственностью ""Мабскейл""";Адалимумаб;"Арамиль, Екатеринбург, Казань, Кемерово, Киров, Москва, Мурино, Нижний Новгород, Новосибирск, Пермь, Пятигорск, Рязань, Санкт-Петербург, Смоленск, Челябинск, Ярославль";III;
279.;B7981015;"Рандомизированное, двойное слепое, плацебо контролируемое исследование фазы 2B/3 с ранжированием доз для оценки эффективности и безопасности препарата PF-06651600 у взрослых пациентов и подростков с очаговой алопецией (ОА), с поражением 50 % или более волосистой части головы";"Дерматология, Иммунология";"06.09.2019 - 01.04.2021";"№ 499 от 06.09.2019";"Пфайзер Инк.";PF-06651600;"Киров, Москва, Ростов-на-Дону, Санкт-Петербург, Челябинск, Ярославль";II-III;
280.;1249.7;"Двойное-слепое, рандомизированное, плацебо-контролируемое, 5 стороннее, перекрестное (неполные блоки: 7 схем и 5 периодов лечения) исследование однократной дозы, включающее 24-часовые исследования функций внешнего дыхания, и фармакодинамическое сравнение фиксированной комбинации растворов для ингаляций олодатерола/BI 54903 (в клинических дозах 1,23/363,6 мкг, 2,46/363,6 мкг и 4,93/363,6 мкг) назначаемых с помощью ингалятора Респимат®, и свободных комбинаций растворов для ингаляций олодатерола (0, 2,5 мкг, 5 мкг и 10 мкг) назначаемых с помощью ингалятора Респимат® с раствором  для ингаляций BI 54903 (363,6 мкг) в лечении больных бронхиальной астмой.";"Аллергология и иммунология, Пульмонология";"17.11.2011 - 30.09.2012";"№ 500 от 17.11.2011";"""Берингер Ингельхайм РЦВ ГмбХ и Ко КГ""";"Олодатерол / BI 54903";"Москва, Санкт-Петербург";II;
281.;МА/1217-1;"№ №  Двойное слепое плацебо-контролируемое многоцентровое рандомизированное исследование эффективности и безопасности препарата биотин, таблетки, 10 мг (Фармацевтический завод ПОЛЬФАРМА АО, Польша) в терапии пациентов с выпадением волос и снижением густоты волос";"Дерматология, Терапия (общая)";"06.09.2019 - 01.05.2023";"№ 502 от 06.09.2019";"АО ""Медана Фарма""";Биотин;"Киров, Краснодар, Москва, Пермь, Петрозаводск, Ростов-на-Дону, Санкт-Петербург, Смоленск, Тула, Челябинск";III;
282.;"IPRA-02-2016 версия 1.0 от 10.02.2016";"№ IPRA-02-2016 Открытое рандомизированное многоцентровое перекрестное сравнительное исследование эффективности и безопасности препарата Ипратропий, ингалятор под давлением 20 мкг/доза, Мидас Кэа Фармасьютикалс Пвт. Лтд., Индия в сравнении с препаратом Атровент®Н, аэрозоль для ингаляций дозированный 20 мкг/доза, Берингер Ингельхайм Фарма ГмбХ и Ко, Германия у пациентов с частично контролируемой бронхиальной астмой";"Аллергология и иммунология";"03.08.2016 - 03.08.2017";"№ 504 от 19.07.2016";"ООО ""Рус Биофарм""";"Ипратропий (Ипратропия бромид)";Ярославль;III;
283.;CLOB-BE-0/2023;"Проспективное, открытое исследование биоэквивалентности препарата Клобетазол, крем для наружного применения 0,05% (Оксфорд Лабораториз Пвт. Лтд., Индия) у здоровых добровольцев мужского и женского пола (пилотное исследование)";Дерматология;"12.09.2023 - 20.05.2025";"№ 505 от 12.09.2023";"Общество с ограниченной ответственностью ""Фармасинтез-Калуга""";"Клобетазол (CLOB-BE-0/2023)";-;Биоэквивалентность;
284.;13-ГамКовидВак-М/Н-2023;"Изучение безопасности, реактогенности и иммуногенности векторной вакцины Гам-КОВИД-Вак М для профилактики коронавирусной инфекции, вызываемой вирусом SARS-CoV-2, с измененным антигенным составом у добровольцев 12-17 лет";"Инфекционные болезни, Аллергология и иммунология, Иммунопрофилактика, Иммунология";"13.09.2023 - 31.12.2024";"№ 508 от 13.09.2023";"ФГБУ «НИЦЭМ им. Н.Ф. Гамалеи» Минздрава России";"Гам-КОВИД-Вак-М (Комбинированная векторная вакцина для профилактики коронавирусной инфекции, вызываемой вирусом SARS-CoV-2)";Москва;III-IV;
285.;12-ГамКовидВак/Н-2023;"Изучение безопасности, реактогенности и иммуногенности векторной вакцины для профилактики коронавирусной инфекции, вызываемой вирусом SARS-CoV-2 Гам-КОВИД-Вак с измененным антигенным профилем, у взрослых добровольцев";"Инфекционные болезни, Аллергология и иммунология, Иммунопрофилактика, Иммунология";"13.09.2023 - 31.12.2024";"№ 509 от 13.09.2023";"ФГБУ «НИЦЭМ им. Н.Ф. Гамалеи» Минздрава России";"Гам-КОВИД-Вак (Комбинированная векторная вакцина для профилактики коронавирусной инфекции, вызываемой вирусом SARS-СoV-2)";Москва;III-IV;
286.;02042015-DezTat-001;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Дезлоратадин таблетки, покрытые пленочной оболочкой, 5 мг (ОАО Татхимфармпрепараты, Россия) и Эриус® таблетки, покрытые пленочной оболочкой, 5 мг (Шеринг-Плау Лабо Н.В., Бельгия)";"Аллергология и иммунология";"15.09.2015 - 14.05.2018";"№ 509 от 15.09.2015";"ОАО ""Татхимфармпрепараты""";Дезлоратадин;Иваново;Биоэквивалентность;
287.;11052018-ItraLесТ-001;"Открытое, рандомизированное, проводимое в четыре периода перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов ИТРАКОНАЗОЛ-ЛекТ, капсулы 100 мг (ОАО Тюменский химико-фармацевтический завод, Россия) и Орунгал®, капсулы 100 мг (ООО “Джонсон & Джонсон”, Россия) с однократным приемом у здоровых добровольцев после приема пищи.";"Дерматология, Терапия (общая)";"04.10.2018 - 01.07.2020";"№ 510 от 04.10.2018";"ЗАО ""Патент - Фарм""";"Итраконазол-ЛекТ (Итраконазол)";Серпухов;Биоэквивалентность;
288.;"Протокол  10052017- DezlorBer-001 Версия: 1.0 от 10 мая 2017";"№ 10052017- DezlorBer-001Открытое, рандомизированное, перекрестное, в двух периодах исследование сравнительной фармакокинетики и биоэквивалентности препаратов Дезлоратадин таблетки, покрытые пленочной оболочкой 5 мг (ЗАО Березовский фармацевтический завод, Россия) и Эриус® таблетки,  покрытые пленочной оболочкой, 5 мг (АО “Байер”, Россия) с участием здоровых добровольцев натощак";"Дерматология, Аллергология и иммунология";"02.10.2017 - 23.05.2019";"№ 514 от 29.09.2017";"РЕПЛЕК ФАРМ ООО Скопье";Дезлоратадин;Серпухов;Биоэквивалентность;
289.;A3921080;"Многоцентровое, рандомизированное, двойное-слепое, плацебо-контролируемое исследование III фазы в параллельных группах по изучению эффективности и безопасности двух пероральных доз CP-690.550, и одной дозы этанерцепта для подкожного введения у пациентов с хроническим бляшечным псориазом средней и тяжелой степени тяжести";Дерматология;"23.11.2011 - 05.05.2013";"№ 515 от 23.11.2011";"«Пфайзер Инк», США";"CP-690.550 (Тофацитиниб)";"Королёв, Москва, Новосибирск, Ростов-на-Дону, Рязань, Санкт-Петербург, Саратов, Смоленск, Ярославль";III;
290.;АСО-ПЫР-IV-00-002/2022;"Изучение специфической активности Аллергена из пыльцы пырея ползучего для диагностики и лечения в соответствии с требованиями ОФС Аллергены для аттестации в качестве стандартного образца предприятия";"Аллергология и иммунология";"11.01.2023 - 31.12.2023";"№ 515 от 30.08.2022";"Акционерное общество ""Научно-производственное объединение по медицинским иммунобиологическим препаратам ""Микроген""";"Аллерген из пыльцы пырея ползучего  для диагностики и лечения (Аллергены трав пыльцевые)";Ставрополь;IV;
291.;PM1541;"Многоцентровое, рандомизированное, двойное-слепое, в параллельных группах, контролируемое исследование по оценке эффективности и безопасности препарата Р-3074 спрей для наружного применения в лечении андрогенной алопеции.";Дерматология;"25.07.2016 - 31.08.2018";"№ 516 от 25.07.2016";"Полихем С.А. (Polichem S.A.)";"P-3074 (Финастерид)";"Батайск, Москва, Рязань, Санкт-Петербург, Челябинск, Ярославль";III;
292.;SL75.14;"Рандомизированное двойное слепое плацебо-контролируемое многоцентровое исследование эффективности и безопасности подъязычных таблеток STG320, содержащих экстракт аллергена клеща домашней пыли (КДП), у взрослых и подростков с вызванным КДП аллергическим ринитом.";"Аллергология и иммунология";"18.09.2015 - 31.08.2018";"№ 517 от 18.09.2015";Сталлержен;"STG320 (экстракт аллергенов КДП) (, STG320 (экстракт аллергенов КДП))";"Москва, Санкт-Петербург";III;
293.;MMH-ER-009;"Международное многоцентровое двойное слепое плацебоконтролируемое рандомизированное клиническое исследование в параллельных группах эффективности и безопасности Эргоферона в лечении острых респираторных вирусных инфекций у детей";"Инфекционные болезни, Общая врачебная практика (семейная медицина), Аллергология и иммунология";"25.07.2016 - 31.12.2020";"№ 518 от 25.07.2016";"ООО ""НПФ ""МАТЕРИА МЕДИКА ХОЛДИНГ""";Эргоферон;"Волгоград, Екатеринбург, Москва, Самара";IV;
294.;VLP-ИН-I/II-12/21;"Двойное слепое плацебо-контролируемое рандомизированное исследование I/II фазы с ранжированием доз для оценки переносимости, безопасности и иммуногенности лекарственного препарата – вакцина для профилактики COVID-19 на основе VLP (содержащей частицы, подобные SARS-CoV-2) при интраназальном введении на добровольцах в возрасте 18-55 лет";"Инфекционные болезни, Аллергология и иммунология, Иммунопрофилактика, Иммунология";"31.08.2022 - 30.12.2022";"№ 518 от 31.08.2022";"Федеральное государственное бюджетное учреждение «Национальный исследовательский центр эпидемиологии и микробиологии имени почетного академика Н.Ф. Гамалеи» Министерства здравоохранения Российской Федерации";"Вакцина VLP-корона (Вакцина против COVID-19 на основе VLP (содержащей частицы, подобные SARS-CoV-2)";"Киров, Кольцово, Москва, Санкт-Петербург, Электросталь";I-II;
295.;KI/0513-1;"“Открытое, рандомизированное, клиническое исследование эффективности, безопасности и пере-носимости препарата Момат –А (фиксированная комбинация Азеластина гидрохлорид 140 мкг + Мометазона фуроат 50 мкг, Гленмарк Фармасьютикалз Лимитед, Индия), спрей назальный, в сравнении c препаратами Аллергодил® (МНН Азеластина гидрохлорид, Меда Фарма ГмбХ и Ко.КГ, Германия), спрей назальный, и Назонекс® (МНН Мометазона фуроат, Шеринг-Плау Лабо Н.В., Бельгия), спрей назальный, у пациентов с сезонным аллергическим ринитом”";"Терапия (общая), Аллергология и иммунология, Пульмонология";"17.02.2014 - 17.02.2016";"№ 52 от 07.02.2014";"Гленмарк Фармасьютикалз Лтд.";"Момат-А (Мометазон+Азеластин, Момат-А)";"Архангельск, Владимир, Иваново, Калуга, Москва, Нижний Новгород, Оренбург, Рязань, Санкт-Петербург, Саратов, Смоленск, Уфа, Ярославль";III;
296.;DK01;"Открытое клиническое исследование безопасности и переносимости препарата Дакарцид®, мазь для наружного применения, у здоровых добровольцев (I фаза)";Дерматология;"13.09.2019 - 11.03.2020";"№ 522 от 13.09.2019";"АО «РЕТИНОИДЫ»";"DK01 (Дакарцид)";Ярославль;I;
297.;10092015-MEtc-001;"Открытое, рандомизированное, в параллельных группах исследование эффективности и безопасности лекарственного препарата Этацид, спрей назальный дозированный 50 мкг/доза, Уорлд Медицин Офтальмикс Илачлары Лтд. Шти., Турция, произведено Уорлд Медицин Илач Сан ве Тидж. А.Ш., Турция в сравнении с препаратом Назонекс® спрей назальный дозированный 50 мкг/доза, производства Шеринг-Плау Лабо Н.В., Бельгия у пациентов с сезонным аллергическим ринитом";"Аллергология и иммунология";"25.07.2016 - 05.11.2017";"№ 522 от 25.07.2016";"Уорлд Медицин Офтальмикс Илачлары Лимитед Ширкети";"Этацид (Мометазона фуроат)";"Иваново, Смоленск";III;
298.;"КИ 0032-2012-018";"Открытое сравнительное перекрестное рандомизированное исследование фармакокинетики и биоэквивалентности препаратов Монтелукаст таблетки, покрытые пленочной оболочкой, 10 мг, производства ЗАО ВЕРТЕКС, Россия, и  Сингуляр® таблетки, покрытые оболочкой, 10 мг, производства Мерк Шарп и Доум Б.В., Нидерланды";"Аллергология и иммунология";"15.08.2013 - 31.05.2015";"№ 523 от 15.08.2013";"ЗАО ""Вертекс""";Монтелукаст;Иваново;Биоэквивалентность;
299.;MMH-RN-003;": Многоцентровое двойное слепое плацебоконтролируемое рандомизированное клиническое исследование в параллельных группах безопасности и эффективности жидкой лекарственной формы Ренгалина в лечении кашля при острых респираторных инфекциях верхних дыхательных путей у взрослых пациентов";"Инфекционные болезни, Аллергология и иммунология, Оториноларингология";"20.11.2012 - 31.12.2016";"№ 523 от 20.11.2012";"ООО ""НПФ ""МАТЕРИА МЕДИКА ХОЛДИНГ""";Ренгалин;"Москва, Санкт-Петербург, Смоленск, Челябинск, Ярославль";III;
300.;АСО-ПЛВ-IV-00-003/2022;"Изучение специфической активности Аллергена из пыльцы полевицы белой для диагностики и лечения в соответствии с требованиями ОФС  Аллергены для аттестации в качестве стандартного образца предприятия";"Аллергология и иммунология";"11.01.2023 - 31.12.2023";"№ 524 от 02.09.2022";"Акционерное общество ""Научно-производственное объединение по медицинским иммунобиологическим препаратам ""Микроген""";"Аллерген из пыльцы полевицы белой для диагностики и лечения ( Аллергены трав пыльцевые)";Ставрополь;IV;
